Lmmedis3
MNM. EXAME;NOME DO EXAME;QTDCH;COD. AMB;STATUS;VALCH;FATOR MULT;DOPPLER;FILME;MAT/MED;FILME(MET);VALOR FILME CV;VALOR EM R$;TUSS;MULT. UCO;VALOR UCO;EXCECAO CH;EXCECAO REAIS;EXCECAO AMB;MNMST;NMST;CODIGO PORTE;AJUSTE PORTE;VALOR PORTE;MNM. EXAME EXTERNO;PACOTE;DOMINIO;DESCONTO;STATUS NA AREA TECNICA;DATA DA ALTERACAO
SMBBI;SCHISTOSOMA MANSONI, PESQUISA DE OVOS DE;10;40303144;1;0,32;;;;;;0;3,20;40303144;;;;;;PARA;Parasitologia;;;;PSMBR;;;;ATIVO;25/01/2017
ACIEP;ACIDO CITRICO [CITRATO], PLASMA SEMINAL;43.516;40311015;0;0,65;;;;;;0;28,29;40311015;;;;;;ESPE;Exames Especiais;;;;ACE;;;;ATIVO;25/01/2017
AEP;ANTIBIOGRAMA AUTOMATIZADO;90;40310426;1;0,32;1;;;;;0;28,80;40310426;;;;;;MICR;Microbiologia;;;;TSA;;00;;ATIVO;22/02/2017
BAAREP;BAAR (PESQUISA);15;40310060;1;0,32;;;;;;0;4,80;40310060;;;;;;MICR;Microbiologia;;;;BAAR;;;;ATIVO;25/01/2017
CEP;ESPERMOCULTURA AUTOMATIZADA;60;40310400;1;0,32;1;;;;;0;19,20;40310400;;;;;;MICR;Microbiologia;;;;CTAA;;;;ATIVO;25/01/2017
EGAEP;ESPERMOGRAMA AUTOMATIZADO;40;40309312;1;0,32;1;;;;;0;12,80;40309312;;;;;;URIN;Urinalise;;;;ESPG;;;;ATIVO;25/01/2017
FRUTEP;FRUTOSE, PLASMA SEMINAL;27;40301966;1;0,32;;;;;;0;8,64;40301966;;;;;;ESPE;Exames Especiais;;;;FRUT;;;;ATIVO;25/01/2017
CCOGEP;FUNGOS - CULTURA;70;40310140;1;0,32;;;;;;0;22,40;40310140;;;;;;MICR;Microbiologia;;;;CEAFUN;;;;ATIVO;25/01/2017
GRAMEP;GRAM;15;40310060;1;0,32;;;;;;0;4,80;40310060;;;;;;MICR;Microbiologia;;;;GRAM;;;;ATIVO;25/01/2017
PIOEP;LEUCOCITOS;15;40310060;1;0,32;;;;;;0;4,80;40310060;;;;;;URIN;Urinalise;;;;PPIOEP;;;;ATIVO;25/01/2017
CBKEP;MYCOBACTERIA - CULTURA;70;40310159;1;0,32;;;;;;0;22,40;40310159;;;;;;MICR;Microbiologia;;;;CBKR;;;;ATIVO;25/01/2017
MTRIEP;TRICHOMONAS;10;40303071;1;0,32;;;;;;0;3,20;40303071;;;;;;MICR;Microbiologia;;;;PTRIC;;;;ATIVO;25/01/2017
AATFFE;ALFA 1 ANTITRIPSINA - FEZES;90;40303012;1;0,32;;;;;;0;28,80;40303012;;;;;;ESPE;Exames Especiais;;;;ATRF;;;;ATIVO;25/01/2017
AFE;ANTIBIOGRAMA AUTOMATIZADO;90;40310426;1;0,32;;;;;;0;28,80;40310426;;;;;;MICR;Microbiologia;;;;TSA;;00;;ATIVO;22/02/2017
BAARFE;BAAR;15;40310060;1;0,32;;;;;;0;4,80;40310060;;;;;;MICR;Microbiologia;;;;BAAR;;;;INATIVO;25/01/2017
TOXAFE;C. DIFFICILLE - TOXINA A E B;120;40306682;1;0,32;;;;;;0;38,40;40306682;;;;;;PARA;Parasitologia;;;;PTOXDIF;;;;ATIVO;25/01/2017
CRYPFE;COCCIDIOS, PESQUISA DE;50;40310116;1;0,32;;;;;;0;16,00;40310116;;;;;;PARA;Parasitologia;;;;CRYP;;;;ATIVO;25/01/2017
CFE;COPROCULTURA AUTOMATIZADA;60;40310400;1;0,32;;;;;;0;19,20;40310400;;;;;;MICR;Microbiologia;;;;CTFA;;;;ATIVO;25/01/2017
CFFE;COPROLOGIA FUNCIONAL;50;40303039;1;0,32;;;;;;0;16,00;40303039;;;;;;PARA;Parasitologia;;;;COFU;;;;ATIVO;25/01/2017
CLDIFFE;DETECCAO DE CLOSTRIDIUM DIFFICILE;1228.92;00000000;0;0,65;;;;;;0;798,80;00000000;;;;;;IMUG;Biologia Molecular Rj;;;;CLOD;;;;ATIVO;25/01/2017
PHFE;DETERMINACAO DO PH;10;40303152;1;0,32;;;;;;0;3,20;40303152;;;;;;PARA;Parasitologia;;;;PHFE;;;;ATIVO;25/01/2017
DIGEFE;DIGESTIBILIDADE, PESQUISA DE;20;40303039;1;0,32;;;;;;0;6,40;40303039;;;;;;PARA;Parasitologia;;;;DIGEST;;;;INATIVO;25/01/2017
EHFE;E. HISTOLYTICA, PESQUISA DE ANTIGENO DE;67;40308308;1;0,32;;;;;;0;21,44;40308308;;;;;;PARA;Parasitologia;;;;ENTAHIS;;;;ATIVO;25/01/2017
EOSFE;EOSINOFILOS, PESQUISA DE;10;40303047;1;0,32;;;;;;0;3,20;40303047;;;;;;PARA;Parasitologia;;;;EOF;;;;ATIVO;25/01/2017
FRESCOFE;EXAME A FRESCO;20;40303128;1;0,32;;;;;;0;6,40;40303128;;;;;;PARA;Parasitologia;;;;EXF;;;;ATIVO;25/01/2017
CCOGFE;FUNGOS - CULTURA;70;40310140;1;0,32;;;;;;0;22,40;40310140;;;;;;MICR;Microbiologia;;;;CEAFUNZ;;;;ATIVO;25/01/2017
MCOGFE;FUNGOS - MICROSCOPIA;20;40310230;1;0,32;;;;;;0;6,40;40310230;;;;;;MICR;Microbiologia;;;;MICODIZ;;;;ATIVO;25/01/2017
