;;;;;;;;;;;;;;;;;;d;DATA;;;;
16;1;2000;19/01/2024;15;FRUTA;BANANA;D;C;20,3;2000;400;0;2400;5;2;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
15;2;0;17/01/2025;15;FRUTA;BANANA;D;C;29,23;0;14600;23000;37600;42;5;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
16;3;81800;19/01/2024;15;FRUTA;BANANA;D;C;35,3;81800;200;49300;131300;11;20;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
15;4;1200;17/01/2025;15;FRUTA;BANANA;D;C;41,73;1200;0;17500;18700;10;11;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
16;5;0;19/01/2024;15;FRUTA;BANANA;D;C;52,55;0;100;200400;200500;3;4;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
15;6;0;16/02/2024;15;FRUTA;BANANA;D;C;39,05;;;;;;;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
16;7;0;16/02/2024;15;FRUTA;BANANA;D;C;40,8;0;0;2500;2500;2;2;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
16;8;10200;16/02/2024;15;FRUTA;BANANA;D;C;46,8;10200;0;3500;13700;2;5;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
15;9;0;21/03/2025;15;FRUTA;BANANA;D;C;38;0;0;100;100;1;1;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
16;10;0;15/03/2024;15;FRUTA;BANANA;D;C;43,95;0;6800;100;6900;2;2;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
15;11;0;19/04/2024;15;FRUTA;BANANA;D;C;26,23;0;35000;1000;36000;23;3;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
15;12;0;17/04/2025;15;FRUTA;BANANA;D;C;34;;;;;;;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
15;13;1100;17/04/2025;15;FRUTA;BANANA;D;C;35;1100;9700;25700;36500;17;4;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
15;14;800;19/04/2024;15;FRUTA;BANANA;D;C;31,23;800;33900;2400;37100;34;6;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
15;15;0;17/04/2025;15;FRUTA;BANANA;D;C;40;;;;;;;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
15;16;10700;19/04/2024;15;FRUTA;BANANA;D;C;36,23;10700;0;106100;116800;21;15;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
16;17;0;19/04/2024;15;FRUTA;BANANA;D;C;42,98;;;;;;;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
15;18;2800;17/04/2025;15;FRUTA;BANANA;D;C;45;2800;0;7700;10500;2;8;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
15;19;22700;19/04/2024;15;FRUTA;BANANA;D;C;41,23;22700;100;17400;40200;16;32;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
16;20;1500;19/04/2024;15;FRUTA;BANANA;D;C;45,98;1500;0;3400;4900;3;7;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
15;21;0;17/04/2025;15;FRUTA;BANANA;D;C;50;;;;;;;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
16;22;600;19/05/2023;15;FRUTA;BANANA;D;C;29,55;600;0;2800;3400;2;3;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
16;23;5500;19/05/2023;15;FRUTA;BANANA;D;C;31,05;5500;4200;3500;13200;2;4;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
16;24;0;19/05/2023;15;FRUTA;BANANA;D;C;31,55;0;0;53300;53300;3;6;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
16;25;0;19/05/2023;15;FRUTA;BANANA;D;C;32,05;0;15800;1200;17000;1;5;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
16;26;0;19/05/2023;15;FRUTA;BANANA;D;C;32,55;0;3900;1900;5800;2;2;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
16;27;100;19/05/2023;15;FRUTA;BANANA;D;C;33,05;100;10400;3100;13600;1;5;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
16;28;4400;19/05/2023;15;FRUTA;BANANA;D;C;33,55;4400;9700;7400;21500;3;6;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
16;29;0;16/05/2025;15;FRUTA;BANANA;D;C;34;;;;;;;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
15;30;200;19/05/2023;15;FRUTA;BANANA;D;C;33,8;200;16600;1000;17800;3;3;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
16;31;43200;19/05/2023;15;FRUTA;BANANA;D;C;34,05;43200;19800;19700;82700;4;14;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
15;32;0;19/05/2023;15;FRUTA;BANANA;D;C;29,8;0;15600;0;15600;2;1;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
15;33;1100;19/05/2023;15;FRUTA;BANANA;D;C;34,3;1100;600;2800;4500;2;6;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
16;34;6000;19/05/2023;15;FRUTA;BANANA;D;C;34,55;6000;12100;7500;25600;2;10;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
15;35;3300;19/05/2023;15;FRUTA;BANANA;D;C;34,8;3300;5500;8700;17500;3;9;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
16;36;19400;19/05/2023;15;FRUTA;BANANA;D;C;35,05;19400;6900;13000;39300;5;26;85;20;AA;03/04/2023;43,16;929847721;58856;21607700
