﻿Heures & dates;TL [°C];RF [%];LD [hPa];NM [mm];TP [°C];VS [m];PTY [-];PYRANO [W/m2];NMS [mm/h]
12.02.2019-00:00; -18.9;  60.0;   984;     0; -24.9;  2000;     0;   4.7;   0.0
12.02.2019-00:02; -18.9;  59.9;   984;     0; -24.9;  2000;     0;   5.1;   0.0
12.02.2019-00:04; -18.9;  59.2;   984;     0; -25.0;  2000;     0;   5.4;   0.0
12.02.2019-00:06; -18.9;  59.1;   984;     0; -25.0;  2000;     0;   5.4;   0.0
12.02.2019-00:08; -18.9;  59.1;   984;     0; -25.0;  2000;     0;   5.1;   0.0
12.02.2019-00:10; -18.9;  59.2;   984;     0; -25.0;  2000;     0;   4.7;   0.0
12.02.2019-00:12; -18.9;  59.1;   984;     0; -25.0;  2000;     0;   4.7;   0.0
12.02.2019-00:14; -18.9;  59.3;   984;     0; -25.0;  2000;     0;   4.7;   0.0
12.02.2019-00:16; -18.9;  59.5;   984;     0; -25.0;  2000;     0;   4.4;   0.0
12.02.2019-00:18; -18.9;  59.5;   984;     0; -25.0;  2000;     0;   4.4;   0.0
12.02.2019-00:20; -18.9;  59.8;   984;     0; -24.9;  2000;     0;   4.7;   0.0
12.02.2019-00:22; -18.9;  59.9;   984;     0; -24.9;  2000;     0;   4.4;   0.0
12.02.2019-00:24; -19.0;  59.8;   984;     0; -25.0;  2000;     0;   4.1;   0.0
12.02.2019-00:26; -19.0;  59.5;   984;     0; -25.1;  2000;     0;   4.1;   0.0
12.02.2019-00:28; -19.0;  59.5;   984;     0; -25.1;  2000;     0;   4.7;   0.0
12.02.2019-00:30; -19.0;  59.4;   984;     0; -25.1;  2000;     0;   4.7;   0.0
12.02.2019-00:32; -19.0;  59.5;   984;     0; -25.1;  2000;     0;   4.7;   0.0
12.02.2019-00:34; -19.0;  59.7;   984;     0; -25.1;  2000;     0;   4.7;   0.0
12.02.2019-00:36; -19.1;  59.7;   984;     0; -25.1;  2000;     0;   4.4;   0.0
12.02.2019-00:38; -19.1;  59.6;   984;     0; -25.1;  2000;     0;   4.4;   0.0
12.02.2019-00:40; -19.1;  59.6;   984;     0; -25.1;  2000;     0;   4.1;   0.0
12.02.2019-00:42; -19.2;  59.5;   984;     0; -25.2;  2000;     0;   4.1;   0.0
12.02.2019-00:44; -19.2;  59.6;   984;     0; -25.2;  2000;     0;   3.7;   0.0
12.02.2019-00:46; -19.2;  59.7;   984;     0; -25.2;  2000;     0;   4.1;   0.0
12.02.2019-00:48; -19.2;  59.7;   984;     0; -25.2;  2000;     0;   4.4;   0.0
12.02.2019-00:50; -19.2;  59.8;   984;     0; -25.2;  2000;     0;   4.7;   0.0
12.02.2019-00:52; -19.2;  59.9;   984;     0; -25.2;  2000;     0;   4.7;   0.0
12.02.2019-00:54; -19.2;  60.0;   984;     0; -25.2;  2000;     0;   4.4;   0.0
12.02.2019-00:56; -19.2;  59.9;   984;     0; -25.2;  2000;     0;   4.1;   0.0
12.02.2019-00:58; -19.2;  59.7;   984;     0; -25.2;  2000;     0;   4.1;   0.0
12.02.2019-01:00; -19.2;  59.7;   984;     0; -25.2;  2000;     0;   4.1;   0.0
12.02.2019-01:02; -19.2;  59.7;   984;     0; -25.2;  2000;     0;   4.4;   0.0
12.02.2019-01:04; -19.2;  59.9;   984;     0; -25.2;  2000;     0;   4.4;   0.0
12.02.2019-01:06; -19.2;  60.1;   984;     0; -25.2;  2000;     0;   4.4;   0.0
12.02.2019-01:08; -19.2;  60.2;   984;     0; -25.1;  2000;     0;   4.7;   0.0
12.02.2019-01:10; -19.2;  60.2;   984;     0; -25.1;  2000;     0;   4.4;   0.0
12.02.2019-01:12; -19.2;  59.9;   984;     0; -25.1;  2000;     0;   4.4;   0.0
12.02.2019-01:14; -19.2;  59.8;   984;     0; -25.1;  2000;     0;   4.4;   0.0
12.02.2019-01:16; -19.2;  59.8;   984;     0; -25.1;  2000;     0;   4.4;   0.0
12.02.2019-01:18; -19.2;  59.9;   984;     0; -25.1;  2000;     0;   4.7;   0.0
12.02.2019-01:20; -19.2;  59.7;   984;     0; -25.1;  2000;     0;   4.7;   0.0
12.02.2019-01:22; -19.2;  59.7;   984;     0; -25.1;  2000;     0;   4.7;   0.0
12.02.2019-01:24; -19.2;  59.8;   984;     0; -25.1;  2000;     0;   4.7;   0.0
12.02.2019-01:26; -19.2;  59.9;   984;     0; -25.1;  2000;     0;   4.7;   0.0
12.02.2019-01:28; -19.1;  59.6;   984;     0; -25.1;  2000;     0;   4.7;   0.0
12.02.2019-01:30; -19.1;  59.5;   984;     0; -25.1;  2000;     0;   4.7;   0.0
12.02.2019-01:32; -19.1;  59.8;   984;     0; -25.1;  2000;     0;   4.7;   0.0
12.02.2019-01:34; -19.1;  59.5;   984;     0; -25.1;  2000;     0;   4.7;   0.0
12.02.2019-01:36; -19.1;  59.7;   984;     0; -25.1;  2000;     0;   4.7;   0.0
12.02.2019-01:38; -19.1;  59.9;   984;     0; -25.0;  2000;     0;   4.7;   0.0
12.02.2019-01:40; -19.1;  60.2;   984;     0; -25.0;  2000;     0;   5.1;   0.0
12.02.2019-01:42; -19.1;  60.3;   984;     0; -25.0;  2000;     0;   5.1;   0.0
12.02.2019-01:44; -19.1;  60.4;   984;     0; -25.0;  2000;     0;   5.1;   0.0
12.02.2019-01:46; -19.1;  60.5;   984;     0; -25.0;  2000;     0;   4.7;   0.0
12.02.2019-01:48; -19.1;  60.5;   984;     0; -25.0;  2000;     0;   4.7;   0.0
