﻿codigo,FID,empreendimento,subeixo,tipo,orgao_responsavel,executor,unidade_federativa,municipio,estagio,data_de_referencia,geometria
8396,geracao_energia.fid-4d3f006b_172d902ccbd_-174b,Aproveitamentos Hidrelétricos - São Luiz do Tapajós - PA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Consórcio Tapajós,PA,ITAITUBA/PA- TRAIRÃO/PA,Em execução,43281,MULTIPOINT ((-56.64467778 -4.70154167))
8417,geracao_energia.fid-4d3f006b_172d902ccbd_-174a,Aproveitamentos Hidrelétricos - Marabá - MA PA TO,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Construções e Comércio Camargo Corrêa S/A- ELETRONORTE - Centrais Elétricas do Norte do Brasil S.A.,MA PA TO,ANANÁS/TO- ARAGUATINS/TO- BOM JESUS DO TOCANTINS/PA- BREJO GRANDE DO ARAGUAIA/PA- ESPERANTINA/TO- MARABÁ/PA- PALESTINA DO PARÁ/PA- SÃO JOÃO DO ARAGUAIA/PA- SÃO PEDRO DA ÁGUA BRANCA/MA- SÃO SEBASTIÃO DO TOCANTINS/TO,Em execução,43281,MULTIPOINT ((-49.0443 -5.32633))
8418,geracao_energia.fid-4d3f006b_172d902ccbd_-1749,Usina Hidrelétrica - São Manoel - MT PA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia, Empresa de Energia São Manoel S.A,MT PA,APIACÁS/MT- JACAREACANGA/PA- PARANAÍTA/MT,Concluído,43281,MULTIPOINT ((-57.05 -9.1914))
8419,geracao_energia.fid-4d3f006b_172d902ccbd_-1748,Usina Hidrelétrica - Sinop - MT,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Consórcio Energético Sinop,MT,CLÁUDIA/MT- ITAÚBA/MT,Em obras,43281,MULTIPOINT ((-55.45070278 -11.26349722))
8420,geracao_energia.fid-4d3f006b_172d902ccbd_-1747,Aproveitamentos Hidrelétricos - Tabajara - RO,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Endesa Brasil S.A.,RO,MACHADINHO D'OESTE/RO,Concluído,43281,MULTIPOINT ((-62.1725 -8.904167))
8421,geracao_energia.fid-4d3f006b_172d902ccbd_-1746,Usina Hidrelétrica - Teles Pires - MT PA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Companhia Hidrelétrica Teles Pires,MT PA,JACAREACANGA/PA- PARANAÍTA/MT,Concluído,43281,MULTIPOINT ((-56.77651944 -9.33843611))
8510,geracao_energia.fid-4d3f006b_172d902ccbd_-1745,Aproveitamentos Hidrelétricos - Bem Querer - RR,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Empresa de Pesquisa Energética,RR,BOA VISTA/RR- BONFIM/RR- CANTÁ/RR- CARACARAÍ/RR- IRACEMA/RR- MUCAJAÍ/RR,Em execução,43281,MULTIPOINT ((-57.74950000000001 -11.0625))
8515,geracao_energia.fid-4d3f006b_172d902ccbd_-1744,Aproveitamentos Hidrelétricos - Castanheira - MT,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Empresa de Pesquisa Energética,MT,JUARA/MT- NOVO HORIZONTE DO NORTE/MT,Concluído,43281,MULTIPOINT ((-57.74950000000001 -11.0625))
8521,geracao_energia.fid-4d3f006b_172d902ccbd_-1743,Aproveitamentos Hidrelétricos - Jatobá - PA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Consórcio Tapajós,PA,ITAITUBA/PA- JACAREACANGA/PA,Em execução,43281,MULTIPOINT ((-56.919675 -5.19661944))
8523,geracao_energia.fid-4d3f006b_172d902ccbd_-1742,Aproveitamentos Hidrelétricos - Garabi - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,ELETROBRÁS- Emprendimientos Energeticos Binacionales S.A.,RS,GARRUCHOS/RS- PIRAPÓ/RS- PORTO LUCENA/RS- PORTO VERA CRUZ/RS- PORTO XAVIER/RS- ROQUE GONZALES/RS- SANTO ANTÔNIO DAS MISSÕES/RS- SÃO NICOLAU/RS,Em execução,43281,MULTIPOINT ((-55.696944 -28.220833))
8543,geracao_energia.fid-4d3f006b_172d902ccbd_-1741,Usina Eólica - Coqueiros - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia, Nova Eólica Coqueiro S.A.,CE,ACARAÚ/CE,Concluído,43281,MULTIPOINT ((-39.980903 -2.883643))
87591,geracao_energia.fid-4d3f006b_172d902ccbd_-1740,Aproveitamentos Hidrelétricos - Apertados - PR,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,COPEL,PR,ALTO PIQUIRI/PR- FORMOSA DO OESTE/PR- GOIOERÊ/PR- MARILUZ/PR- NOVA AURORA/PR- QUARTO CENTENÁRIO/PR,Concluído,43281,MULTIPOINT ((-53.441 -24.028))
87591,geracao_energia.fid-4d3f006b_172d902ccbd_-173f,Aproveitamentos Hidrelétricos - Apertados - PR,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,COPEL,PR,ALTO PIQUIRI/PR- FORMOSA DO OESTE/PR- GOIOERÊ/PR- MARILUZ/PR- NOVA AURORA/PR- QUARTO CENTENÁRIO/PR,Concluído,43281,MULTIPOINT ((-53.313 -24.293))
