Posto;DATA;PLU(mm);Vel.VT(m/s);Dir.VT(o);Temp(oC);Umid.Rel.(%);Pressão(mb);Bateria(V);Rajada.VT(m/s)
503;01/01/2019 00:00;0;1.316;358.167;22.724;81.279;919.12;12.821;2.632
503;01/01/2019 00:10;0;3.384;102.747;22.573;81.877;919.04;12.846;4.7
503;01/01/2019 00:20;0;2.256;103.549;22.432;82.86;919.09;12.846;6.58
503;01/01/2019 00:30;0;1.128;126.409;22.362;83.409;919.32;12.796;4.888
503;01/01/2019 00:40;0;1.316;223.347;22.402;83.183;919.41;12.846;4.512
503;01/01/2019 00:50;0;1.316;197.05;22.321;83.08;919.48;12.796;4.136
503;01/01/2019 01:00;0;2.256;163.62;22.291;82.878;919.54;12.796;3.948
503;01/01/2019 01:10;0;1.316;78.005;22.281;83.141;919.28;12.846;4.512
503;01/01/2019 01:20;0;2.256;156.207;22.231;83;919.18;12.796;5.076
503;01/01/2019 01:30;0;1.88;107.492;22.201;83.348;919.08;12.796;3.948
503;01/01/2019 01:40;0;2.256;175.336;22.16;84.013;918.91;12.796;3.948
503;01/01/2019 01:50;0;0.94;95.154;22.07;84.801;918.77;12.821;3.572
503;01/01/2019 02:00;0;1.128;126.458;21.999;85.521;918.74;12.771;3.948
503;01/01/2019 02:10;0;0;141.97;22.009;85.784;918.77;12.796;2.632
503;01/01/2019 02:20;0;0;18.67;22.07;85.961;918.64;12.771;2.068
503;01/01/2019 02:30;0;1.128;235.341;22.039;86.04;918.39;12.796;2.256
503;01/01/2019 02:40;0;1.316;134.001;22.009;86.022;918.3;12.771;3.948
503;01/01/2019 02:50;0;1.316;164.994;22.009;85.765;918.04;12.745;3.572
503;01/01/2019 03:00;0;0;108.801;22.009;85.484;917.87;12.745;2.256
503;01/01/2019 03:10;0;0.564;156.665;22.049;85.002;917.87;12.771;3.008
503;01/01/2019 03:20;0;0.188;116.361;22.049;84.679;917.61;12.745;2.444
503;01/01/2019 03:30;0;0.752;360;22.029;84.66;917.49;12.796;2.068
503;01/01/2019 03:40;0;0;178.134;21.929;84.783;917.22;12.771;1.88
503;01/01/2019 03:50;0;1.504;136.996;21.908;84.783;917.04;12.771;2.444
503;01/01/2019 04:00;0;0.752;107.721;21.838;84.96;916.99;12.771;2.632
503;01/01/2019 04:10;0;0.94;168.447;21.949;84.984;917.82;12.72;2.256
503;01/01/2019 04:20;0;0.188;215.476;21.838;85.063;917.45;12.72;2.256
503;01/01/2019 04:30;0;1.128;141.561;21.868;85.222;917.31;12.745;2.632
503;01/01/2019 04:40;0;0.376;96.07;21.919;84.984;917.33;12.72;2.256
503;01/01/2019 04:50;0;0.564;152.64;21.959;84.801;917.37;12.72;2.632
503;01/01/2019 05:00;0;0.376;171.49;21.908;84.703;917.38;12.72;1.88
503;01/01/2019 05:10;0;0;119.683;21.788;84.66;917.14;12.72;2.256
503;01/01/2019 05:20;0;0.376;178.887;21.687;85.021;917.33;12.72;1.692
503;01/01/2019 05:30;0;0.752;115.445;21.647;85.179;917.25;12.72;3.572
503;01/01/2019 05:40;0;1.692;168.79;21.586;85.423;917.31;12.695;2.068
