Lmprestige
MNM. EXAME;NOME DO EXAME;QTDCH;COD. AMB;STATUS;VALCH;FATOR MULT;DOPPLER;FILME;MAT/MED;FILME(MET);VALOR FILME CV;VALOR EM R$;TUSS;MULT. UCO;VALOR UCO;EXCECAO CH;EXCECAO REAIS;EXCECAO AMB;MNMST;NMST;CODIGO PORTE;AJUSTE PORTE;VALOR PORTE;MNM. EXAME EXTERNO;PACOTE;DOMINIO;DESCONTO;STATUS NA AREA TECNICA;DATA DA ALTERACAO
ACIEP;ACIDO CITRICO [CITRATO], PLASMA SEMINAL;14;40311015;1;0,3449;1;;;;0;18,21;4,83;40311015;;;;;;ESPE;Exames Especiais;;0;;ACE;;00;;ATIVO;01/12/2017
AEP;ANTIBIOGRAMA AUTOMATIZADO;70;40310426;1;0,3449;1;;;;0;18,21;24,14;40310426;;;;;;MICR;Microbiologia;;0;;TSA;;00;;ATIVO;01/12/2017
BAAREP;BAAR (PESQUISA);15;40310051;1;0,3449;1;;;;0;18,21;5,17;40310051;;;;;;MICR;Microbiologia;;0;;BAAR;;00;;ATIVO;01/12/2017
CEP;ESPERMOCULTURA AUTOMATIZADA;60;40310400;1;0,3449;1;;;;0;18,21;20,69;40310400;;;;;;MICR;Microbiologia;;0;;CTAA;;00;;ATIVO;01/12/2017
EGAEP;ESPERMOGRAMA AUTOMATIZADO;33;40309312;1;0,3449;1;;;;;0;11,38;40309312;;;;;;URIN;Urinalise;;0;;ESPG;;00;;ATIVO;01/12/2017
FRUTEP;FRUTOSE, PLASMA SEMINAL;14;40301966;1;0,3449;1;;;;0;18,21;4,83;40301966;;;;;;ESPE;Exames Especiais;;0;;FRUT;;00;;ATIVO;01/12/2017
CCOGEP;FUNGOS - CULTURA;70;40310140;1;0,3449;1;;;;0;18,21;24,14;40310140;;;;;;MICR;Microbiologia;;0;;CEAFUN;;00;;ATIVO;01/12/2017
GRAMEP;GRAM;15;40310060;1;0,3449;1;;;;0;18,21;5,17;40310060;;;;;;MICR;Microbiologia;;0;;GRAM;;00;;ATIVO;01/12/2017
PIOEP;LEUCOCITOS;10;40304418;1;0,3449;1;;;;0;18,21;3,45;40304418;;;;;;URIN;Urinalise;;0;;PPIOEP;;;;ATIVO;01/12/2017
CBKEP;MYCOBACTERIA - CULTURA;50;40310159;1;0,3449;1;;;;0;18,21;17,25;40310159;;;;;;MICR;Microbiologia;;0;;CBKR;;00;;ATIVO;01/12/2017
MTRIEP;TRICHOMONAS;10;40310019;1;0,3449;1;;;;0;18,21;3,45;40310019;;;;;;MICR;Microbiologia;;0;;PTRIC;;;;ATIVO;01/12/2017
AATFFE;ALFA 1 ANTITRIPSINA - FEZES;60;40303012;1;0,3449;1;;;;0;18,21;20,69;40303012;;;;;;ESPE;Exames Especiais;;0;;ATRF;;00;;ATIVO;01/12/2017
ANAFE;ANTIBIOGRAMA;20;40310418;1;0,3449;1;;;;0;18,21;6,90;40310418;;;;;;MICR;Microbiologia;;0;;ANAFE;;00;;ATIVO;01/12/2017
AFE;ANTIBIOGRAMA AUTOMATIZADO;70;40310426;1;0,3449;1;;;;0;18,21;24,14;40310426;;;;;;MICR;Microbiologia;;0;;TSA;;00;;ATIVO;01/12/2017
BAARFE;BAAR;15;40310051;1;0,3381;1;;;;0;18,21;5,07;40310051;;;;;;MICR;Microbiologia;;;;BAAR;;00;;INATIVO;05/05/2017
TOXAFE;C. DIFFICILLE - TOXINA A E B;40.35;40306682;1;1;;;;;;0;40,35;40306682;;;;;;PARA;Parasitologia;;0;;PTOXDIF;;00;;ATIVO;01/12/2017
CRYPFE;COCCIDIOS, PESQUISA DE;50;40310116;1;0,3449;1;;;;0;18,21;17,25;40310116;;;;;;PARA;Parasitologia;;0;;CRYP;;00;;ATIVO;01/12/2017
CNAFE;COPROCULTURA;40;40310183;1;0,3449;1;;;;0;18,21;13,80;40310183;;;;;;MICR;Microbiologia;;0;;CNAFE;;00;;ATIVO;01/12/2017
CFE;COPROCULTURA AUTOMATIZADA;60;40310400;1;0,3449;1;;;;0;18,21;20,69;40310400;;;;;;MICR;Microbiologia;;0;;CTFA;;00;;ATIVO;01/12/2017
CFFE;COPROLOGIA FUNCIONAL;33;40303039;1;0,3449;1;;;;0;18,21;11,38;40303039;;;;;;PARA;Parasitologia;;0;;COFU;;00;;ATIVO;01/12/2017
CLDIFFE;DETECCAO DE CLOSTRIDIUM DIFFICILE;117;40306682;1;0,3449;1;;;;0;18,21;40,35;40306682;;;;;;IMUG;Biologia Molecular Rj;;0;;CLOD;;00;;ATIVO;01/12/2017
FRESCOFE;EXAME A FRESCO;10;40310019;1;0,3449;1;;;;0;18,21;3,45;40310019;;;;;;PARA;Parasitologia;;0;;EXF;;00;;ATIVO;01/12/2017
CCOGFE;FUNGOS - CULTURA;70;40310140;1;0,3449;1;;;;0;18,21;24,14;40310140;;;;;;MICR;Microbiologia;;0;;CEAFUNZ;;00;;ATIVO;01/12/2017
MCOGFE;FUNGOS - MICROSCOPIA;33.75;41301226;1;0,3449;;;;;;0;11,64;41301226;;;;;;MICR;Microbiologia;;0;;MICODIZ;;00;;ATIVO;01/12/2017
GFE;GORDURA FECAL, DOSAGEM DE;20;40303055;1;0,3449;1;;;;0;18,21;6,90;40303055;;;;;;SITE;Exames Intersites;;0;;GF;;00;;ATIVO;01/12/2017
GRAMFE;GRAM;15;40310060;1;0,3449;1;;;;0;18,21;5,17;40310060;;;;;;MICR;Microbiologia;;0;;GRAM;;00;;ATIVO;01/12/2017
